00:05:49:07.00016: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.00944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.01808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.02704: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.03696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.04528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.05520: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.06416: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.07440: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.08336: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:07.09328: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.00288: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.01248: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.02176: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.03264: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.04192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.05152: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.06080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.07040: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.07968: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:08.08960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.00080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.01168: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.02096: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.03056: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.04016: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.04976: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.05936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.06864: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.07792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.08752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:09.09872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.00800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.01728: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.02656: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.03648: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.04544: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.05696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.06720: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.07712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.08640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:10.09760: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.00688: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.01584: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.02416: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.03312: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.04144: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.04976: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.05872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.06800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.07664: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.08528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:11.09360: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.00256: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.01120: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.02112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.02976: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.03872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.04704: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.05600: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.06432: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.07296: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.08160: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:12.09120: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.00176: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.01168: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.02352: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.03504: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.04432: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.05296: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.06192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.07024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.07920: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.08944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:13.09776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.00672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.01600: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.02464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.03328: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.04192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.05088: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.05952: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.06848: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.07744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.08640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:14.09536: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.00688: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.01584: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.02416: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.03344: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.04336: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.05200: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.06096: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.06992: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.07856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.08880: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:15.09936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.00832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.01696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.02560: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.03488: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.04352: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.05248: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.06112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.07136: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.08032: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:16.08928: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.00016: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.01040: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.02000: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.02960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.03920: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.04912: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.05872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.06832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.07824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.08816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:17.09904: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.00928: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.01824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.02816: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.03808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.04736: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.05728: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.06752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.07680: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.08640: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:18.09632: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.00528: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.01488: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.02448: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.03376: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.04336: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.05392: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.06352: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.07280: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.08240: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:19.09392: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.00544: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.01440: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.02464: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.03488: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.04352: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.05248: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.06112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.06976: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.07872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.08800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:20.09632: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.00560: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.01456: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.02320: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.03216: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.04112: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.05008: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.05936: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.06928: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.07824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.08784: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:21.09680: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.00672: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.01760: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.02752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.03776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.04704: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.05696: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.06720: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.07744: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.08704: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:22.09824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.00848: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.01872: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.02896: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.04048: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.05136: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.06128: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.07184: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.08208: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:23.09456: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.00576: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.01792: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.02784: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.03808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.04800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.05824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.06944: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.07968: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:24.09024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.00208: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.01968: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.02864: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.03728: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.04560: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.05456: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.06320: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.07184: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.08240: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:25.09168: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.00064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.00960: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.01856: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.02720: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.03584: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.04512: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.05408: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.06368: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.07424: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.08288: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:26.09312: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.00272: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.01264: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.02192: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.03088: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.03920: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.04848: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.05712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.06576: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.07472: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.08400: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:27.09232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.00160: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.01056: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.01984: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.03072: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.04128: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.05120: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.06080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.07104: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.08064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:28.09024: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.00080: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.01104: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.02160: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.03184: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.04208: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.05232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.06256: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.07344: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.08400: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:29.09424: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.00544: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.01632: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.02688: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.03712: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.04736: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.05760: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.06752: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.07776: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.08800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:30.09824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.00784: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.01808: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.02800: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.03824: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.04848: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.05840: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.06832: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.07984: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:31.09040: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.00064: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.01088: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.02144: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.03136: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.04160: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.05184: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.06240: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.07232: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.08320: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
00:05:49:32.09504: Starting V86 interrupt/fault: INT 0D(E4(0F:00)),immb:64,AX=131C)
